﻿Common Name,Latin Name,Bayer Code,US Code,family,,,,,,,,,,,,,
see Helianthus pauciflorus,Helianthus rigidus (Cass.) Desf.,HELRI,HERI2,Asteraceae,,,,,,,,,,,,,
see Heliomeris longifolia var. annua,Viguiera annua (M. E. Jones) S. F. Blake,VIUAN,VIAN5,Asteraceae,,,,,,,,,,,,,
see Heliotropium curassavicum var. obovatum,Heliotropium spathulatum Rydb.,HEOCB,HESP2,Boraginaceae,,,,,,,,,,,,,
see Helminthotheca echioides,Picris echioides L.,PICEC,PIEC,Asteraceae,,,,,,,,,,,,,
see Hemizonia kelloggii,Deinandra kelloggii (Greene) Greene,,DEKE,Asteraceae,,,,,,,,,,,,,
see Heracleum sphondylium,Heracleum lanatum Michx.,HERLA,HELA4,Apiaceae,,,,,,,,,,,,,
see Heracleum sphondylium,Heracleum maximum Bartr.,HERLA,HEMA80,Apiaceae,,,,,,,,,,,,,
see Hesperostipa comata,Stipa comata Trin. & Rupr.,STDCO,STCO4,Poaceae,,,,,,,,,,,,,
see Hesperostipa spartea,Stipa spartea Trin.,STDSP,STSP2,Poaceae,,,,,,,,,,,,,
see Heteranthera dubia,Zosterella dubia (Jacq.) Small,HETDU,ZODU,Pontederiaceae,,,,,,,,,,,,,
see Hieracium aurantiacum,Pilosella aurantiaca (L.) F. W. Schultz & Sch. Bip.,HIEAU,HIAU,Asteraceae,,,,,,,,,,,,,
see Hieracium caespitosum,Hieracium pratense Tausch,HIECA,HIPR,Asteraceae,,,,,,,,,,,,,
see Hieracium caespitosum,Pilosella caespitosa (Dumort.) P. D. Sell & C. West,HIECA,HICA10,Asteraceae,,,,,,,,,,,,,
see Hieracium lachenalii,Hieracium vulgatum Fr.,HIELA,HIVU,Asteraceae,,,,,,,,,,,,,
see Hieracium piloselloides,Hieracium florentinum All.,HIEPO,HIFL,Asteraceae,,,,,,,,,,,,,
see Hieracium piloselloides,Pilosella piloselloides (Vill.) Soják,HIEPO,HIPI2,Asteraceae,,,,,,,,,,,,,
see Hieracium praealtum,Pilosella piloselloides ssp. praealta (Gochnat) S.Bräut. & Greuter ,HIEPR,HIPR3,Asteraceae,,,,,,,,,,,,,
see Hieracium x floribundum,Pilosella x floribunda (Wimm. & Grab.) Fr.,HIEFL,HIFL3,Asteraceae,,,,,,,,,,,,,
see Hirschfeldia incana,Brassica geniculata (Desf.) J. Ball,HISIN,BRGE,Brassicaceae,,,,,,,,,,,,,
see Hirschfeldia incana,Brassica incana Ten.,BRSIN,BRIN17,Brassicaceae,,,,,,,,,,,,,
see Hirschfeldia incana,Sinapis incana L.,HISIN,SIIN8,Brassicaceae,,,,,,,,,,,,,
see Hoffmannseggia glauca,Hoffmannseggia densiflora Benth.,HOFDE,HODE,Fabaceae,,,,,,,,,,,,,
see Hordeum marinum ssp. gussoneanum,Hordeum geniculatum All.,HORMG,HOGE,Poaceae,,,,,,,,,,,,,
see Hordeum marinum ssp. gussonianum,Hordeum hystrix Roth,HORMG,HOHY,Poaceae,,,,,,,,,,,,,
see Hordeum murinum ssp. glaucum,Hordeum glaucum Steud.,HORMC,HOGL,Poaceae,,,,,,,,,,,,,
see Hordeum murinum ssp. glaucum,Hordeum stebbinsii Covas,HORMC,HOST,Poaceae,,,,,,,,,,,,,
see Hordeum murinum ssp. leporinum,Hordeum leporinum Link,HORLE,HOLE,Poaceae,,,,,,,,,,,,,
see Hordeum vulgare,Hordeum distichon L.,HORDI,HODI2,Poaceae,,,,,,,,,,,,,
see Hordeum vulgare,Hordeum irregulare A. E. Åberg & Wiebe,HORIR,HOIR,Poaceae,,,,,,,,,,,,,
see Hordeum vulgare ssp. spontaneum,Hordeum spontaneum K. Koch,HORSP,HOSP,Poaceae,,,,,,,,,,,,,
see Houstonia procumbens,Hedyotis procumbens (Walter ex J. F. Gmel.) Fosberg,HYOPR,HEPR7,Rubiaceae,,,,,,,,,,,,,
see Hylotelephium telephium,Sedum telephium L.,SEDTE,SETE2,Crassulaceae,,,,,,,,,,,,,
see Hymenoxys hoopesii,Dugaldia hoopesii (A. Gray) Rydb.,HYXHO,DUHO,Asteraceae,,,,,,,,,,,,,
see Hymenoxys hoopesii,Helenium hoopesii A. Gray,HYXHO,HEHO5,Asteraceae,,,,,,,,,,,,,
see Ibicella lutea,Proboscidea lutea (Lindl.) Stapf.,IBILU,PRLU2,Martyniaceae,,,,,,,,,,,,,
see Ionactis linariifolius,Aster linariifolius L.,ASTLI,ASLI2,Asteraceae,,,,,,,,,,,,,
see Ipomoea alba,Calonyction aculeatum (L.) House,CLYAC,CAAC8,Convolvulaceae,,,,,,,,,,,,,
see Ipomoea alba,Ipomoea bona-nox L.,CLYAC,IPBO,Convolvulaceae,,,,,,,,,,,,,
see Ipomoea carnea ssp. fistulosa,Ipomoea fistulosa Mart. ex Choisy,IPOFI,IPFI2,Convolvulaceae,,,,,,,,,,,,,
see Ipomoea coccinea,Quamoclit coccinea (L.) Moench,IPOCC,QUCO9,Convolvulaceae,,,,,,,,,,,,,
see Ipomoea cordatotriloba,Ipomoea trichocarpa Elliott,IPOTC,IPTR,Convolvulaceae,,,,,,,,,,,,,
see Ipomoea cordatotriloba var. torreyana,Ipomoea trichocarpa Elliott var. torreyana (A. Gray) Shinners,IPOTT,IPTRT,Convolvulaceae,,,,,,,,,,,,,
see Ipomoea hederacea,Ipomoea barbigera Sweet,IPOBB,IPBA3,Convolvulaceae,,,,,,,,,,,,,
see Ipomoea hederacea,Ipomoea hederacea Jacq. var. integriuscula A. Gray,IPOHG,IPHEI2,Convolvulaceae,,,,,,,,,,,,,
see Ipomoea hederacea,Ipomoea hirsutula auct. non Jacq. f.,IPOHT,IPHI4,Convolvulaceae,,,,,,,,,,,,,
see Ipomoea indica,Ipomoea acuminata (Vahl) Roem. & Schult.,IPOAC,IPAC,Convolvulaceae,,,,,,,,,,,,,
see Ipomoea indica,Ipomoea congesta R. Br.,IPOAC,IPCO6,Convolvulaceae,,,,,,,,,,,,,
see Ipomoea muricata,Calonyction muricatum (L.) G. Don,CLYMU,CAMU25,Convolvulaceae,,,,,,,,,,,,,
see Ipomoea muricata,Ipomoea turbinata Lag.,CLYMU,IPTU3,Convolvulaceae,,,,,,,,,,,,,
see Ipomoea purpurea,Pharbitis purpurea (L.) Voigt,PHBPU,PHPU13,Convolvulaceae,,,,,,,,,,,,,
see Ipomoea quamoclit,Quamoclit vulgaris Choisy,IPOQU,QUVU2,Convolvulaceae,,,,,,,,,,,,,
see Isocoma drummondii,Haplopappus drummondii (Torr. & A. Gray) S. F. Blake,HAPDR,HADR2,Asteraceae,,,,,,,,,,,,,
see Isocoma pluriflora,Haplopappus heterophyllus (A. Gray) S. F. Blake,HAPHE,HAHE2,Asteraceae,,,,,,,,,,,,,
see Isocoma pluriflora,Haplopappus pluriflorus (Torr. & A. Gray) H. M. Hall,HAPHE,HAPL,Asteraceae,,,,,,,,,,,,,
see Isocoma pluriflora,Isocoma wrightii (A. Gray) Rydb.,HAPHE,ISWR,Asteraceae,,,,,,,,,,,,,
see Isocoma tenuisecta,Haplopappus tenuisectus (Greene) S. F. Blake ex L. D. Benson,HAPTE,HATE,Asteraceae,,,,,,,,,,,,,
see Isolepis carinata,Scirpus koilolepis (Steud.) Gleason,SCPKL,SCKO,Cyperaceae,,,,,,,,,,,,,
see Iva annua,Iva ciliata Willd.,IVACI,IVCI2,Asteraceae,,,,,,,,,,,,,
see Juniperus virginiana var. silicicola,Juniperus silicicola (Small) L. H. Bailey,IUPSL,JUSI,Cupressaceae,,,,,,,,,,,,,
see Koenigia polystachya,Persicaria wallichii Greuter & Burdet,POLPS,PEWA18,Polygonaceae,,,,,,,,,,,,,
see Koenigia polystachya,Polygonum polystachyum Wallich ex Meisn.,POLPS,POPO5,Polygonaceae,,,,,,,,,,,,,
see Koenigia polystachya,Rubrivena polystachya (Wall. ex Meisn.) M. Kral,,,Polygonaceae,,,,,,,,,,,,,
see Kummerowia stipulacea,Lespedeza stipulacea Maxim.,LESSL,LEST3,Fabaceae,,,,,,,,,,,,,
see Kummerowia striata,Lespedeza striata (Thunb.) Hook. & Arn.,LESST,LEST4,Fabaceae,,,,,,,,,,,,,
see Kyllinga brevifolia,Cyperus brevifolius (Rottb.) Endl. ex Hassk.,KYLBR,CYBR,Cyperaceae,,,,,,,,,,,,,
see Kyllinga gracillima,Cyperus brevifolioides Thieret & Delahoussaye,KYLGR,CYBR2,Cyperaceae,,,,,,,,,,,,,
see Kyllinga odorata,Cyperus sesquiflorus (Torr.) Mattf. & Kük. ex Kük.,CYPSF,CYSE6,Cyperaceae,,,,,,,,,,,,,
see Kyllinga pumila,Cyperus tenuifolius (Steud.) Dandy,KYLPU,CYTE2,Cyperaceae,,,,,,,,,,,,,
see Kyllinga squamulata,Cyperus metzii (Hoscht. ex Steud.) Mattf. & Kük. ex Kük.,KYLSQ,CYME3,Cyperaceae,,,,,,,,,,,,,
see Lactuca serriola,Lactuca scariola L.,LACSE,LASC6,Asteraceae,,,,,,,,,,,,,
see Lactuca tatarica,Lactuca pulchella (Pursh) DC.,LACPU,LAPU,Asteraceae,,,,,,,,,,,,,
see Laennecia coulteri,Conyza coulteri A. Gray,LNCCO,COCO4,Asteraceae,,,,,,,,,,,,,
see Lamiastrum galeobdolon,Lamium galeobdolon (L.) L.,LSTGA,LAGA4,Lamiaceae,,,,,,,,,,,,,
see Lamium purpureum,Lamium hybridum auct. non Vill.,LAMPU,LAHY2,Lamiaceae,,,,,,,,,,,,,
see Lappula occidentalis,Lappula redowskii auct. non (Hornem.) Greene,LPLOC,LARE,Boraginaceae,,,,,,,,,,,,,
see Lappula squarrosa,Lappula echinata Gilib.,LPLSQ,LAEC,Boraginaceae,,,,,,,,,,,,,
see Lasthenia chrysantha,Crockeria chrysantha (Greene ex Gray) Greene,LTECH,CRCH9,Asteraceae,,,,,,,,,,,,,
see Lemna aequinoctialis,Lemna trinervis (Austin) Small,LEMTN,LETR3,Araceae,,,,,,,,,,,,,
see Lemna minuta,"Lemna minima Phil., non Thuill. ex P. Beauv.",LEMMT,LEMI10,Araceae,,,,,,,,,,,,,
see Lemna minuta,Lemna valdiviana Phil. var. minima (Phil.) Hegelm.,LEMMT,LEVAM,Lemnaceae,,,,,,,,,,,,,
see Leontodon saxatilis,Leontodon hirtus L.,KEBHR,LEHI4,Asteraceae,,,,,,,,,,,,,
see Leontodon saxatilis,Leontodon leysseri (Wallr.) G. Beck,LEBNT,LELE4,Asteraceae,,,,,,,,,,,,,
see Leontodon saxatilis,Leontodon taraxacoides (Vill.) Mérat,LEBNT,LETA,Asteraceae,,,,,,,,,,,,,
see Lepidium appelianum,Cardaria pubescens (C. A. Mey.) Jarmolenko,CADPU,CAPU6,Brassicaceae,,,,,,,,,,,,,
see Lepidium chalepense,Cardaria chalapensis (L.) Hand.-Maz.,CADDC,CACH10,Brassicaceae,,,,,,,,,,,,,
see Lepidium chalepense,Cardaria draba (L.) Desv. var. repens (Schrenk ex Fisch. & C. A. Mey.) O. E. Schulz,CADDC,CADRR,Brassicaceae,,,,,,,,,,,,,
see Lepidium chalepense,Cardaria draba ssp. chalapensis (L.) O. E. Schulz,CADDC,CADRC3,Brassicaceae,,,,,,,,,,,,,
see Lepidium chalepense,Cardaria repens (Schrenk) Jarmolenko,CADDC,CARE23,Brassicaceae,,,,,,,,,,,,,
see Lepidium coronopus,Coronopus squamatus (Forssk.) Asch.,COPSQ,COSQ,Brassicaceae,,,,,,,,,,,,,
see Lepidium didymum,Coronopus didymus (L.) Sm.,COPDI,CODI6,Brassicaceae,,,,,,,,,,,,,
see Leptochloa fusca ssp. fascicularis,Leptochloa acuminata (Nash) Mohlenbrock,LEFFA,LEAC2,Poaceae,,,,,,,,,,,,,
see Leucanthemum vulgare,Chrysanthemum leucanthemum L.,CHYLE,CHLE80,Asteraceae,,,,,,,,,,,,,
see Leucanthemum vulgare,Chrysanthemum leucanthemum L. var. pinnatifidum Lecoq & Lamotte,CHYLE,CHLEP,Asteraceae,,,,,,,,,,,,,
see Liatris punctata var. mucronata,Liatris mucronata L.,LTSMU,LIMU,Asteraceae,,,,,,,,,,,,,
see Ligustrum obtusifolium ssp. suave,Ligustrum amurense Carrière,LIGAM,LIAM,Oleaceae,,,,,,,,,,,,,
see Lilum lancifolium,Lilium tigrinum Ker-Gawl.,LILLA,LITI,Liliaceae,,,,,,,,,,,,,
see Linaria dalmatica,Linaria genistifolia (L.) Mill. ssp. dalmatica (L.) Maire & Petitm.,LINDA,LIGED,Plantaginaceae,,,,,,,,,,,,,
see Lindernia dubia,Lindernia anagallidea (Michx.) Pennell,LIDAE,LIAN2,Linderniaceae,,,,,,,,,,,,,
see Lindernia dubia,Lindernia dubia (L.) Pennell var. anagallidea (Michx.) Cooperr.,LIDAE,LIDUA,Linderniaceae,,,,,,,,,,,,,
see Logfia gallica,Filago gallica L.,FILGA,FIGA,Asteraceae,,,,,,,,,,,,,
see Lolium arundinaceum,Festuca arundinacea Schreb.,FESAR,FEAR3,Poaceae,,,,,,,,,,,,,
see Lolium arundinaceum,Festuca elatior L.,FESAR,FEAR3,Poaceae,,,,,,,,,,,,,
see Lolium arundinaceum,Schedonorus arundinaceus (Schreb.) Dumort.,FESAR,SCAR7,Poaceae,,,,,,,,,,,,,
see Lolium arundinaceum,Schedonorus phoenix (Scop.) Holub,FESAR,SCPH,Poaceae,,,,,,,,,,,,,
see Lolium perenne ssp. multiflorum,Lolium multiflorum Lam.,LOLMU,LOMU,Poaceae,,,,,,,,,,,,,
see Lolium pratense,Festuca pratensis Huds.,FESPR,FEPR,Poaceae,,,,,,,,,,,,,
see Lolium pratense,Schedonorus pratensis (Huds.) P. Beauv.,FESPR,SCPR4,Poaceae,,,,,,,,,,,,,
see Lomatium bicolor var. leptocarpum,Lomatium leptocarpum (Torr. & A. Gray) J. M. Coult. & Rose,LOMLE,LOLE2,Apiaceae,,,,,,,,,,,,,
see Lorandersonia pulchella,Chrysothamnus pulchellus (A. Gray) Greene,CYTPU,CHPU4,Asteraceae,,,,,,,,,,,,,
see Lotus tenuis,Lotus glaber Mill.,LOTGB,LOGL10,Fabaceae,,,,,,,,,,,,,
see Lotus unifoliolatus,Lotus purshianus Clem. & E. G. Clem.,POTPU,LOPU3,Fabaceae,,,,,,,,,,,,,
see Ludwigia decurrens,Jussiaea decurrens (Walter) DC.,IUSDE,JUDE5,Onagraceae,,,,,,,,,,,,,
see Ludwigia grandiflora,Jussiaea uruguayensis Cambess,LUDUR,JUUR2,Onagraceae,,,,,,,,,,,,,
see Ludwigia grandiflora,Ludwigia uruguayensis (Cambess.) H. Hara,LUDUR,LUUR,Onagraceae,,,,,,,,,,,,,
see Ludwigia peploides ssp. glabrescens,Jussiaea repens L. var. glabrescens Kuntze,IUSRG,JUREG2,Onagraceae,,,,,,,,,,,,,
see Lupinus argenteus var. heteranthus,Lupinus caudatus Kellogg,LUPCA,LUCA,Fabaceae,,,,,,,,,,,,,
see Lupinus polyphyllus var. humicola,Lupinus wyethii S. Watson,LUPHU,LUWY,Fabaceae,,,,,,,,,,,,,
see Luziola fluitans,Hydrochloa caroliniensis Beauv.,LUZFL,HYCA2,Poaceae,,,,,,,,,,,,,
see Lycium barbarum,Lycium halimifolium Mill.,LYUHA,LYHA,Solanaceae,,,,,,,,,,,,,
see Lythrum alatum,Lythrum alatum Pursh var. lanceolatum (Elliott) Torr. & A. Gray ex Rothr.,LYTLA,LYALL,Lythraceae,,,,,,,,,,,,,
see Lythrum alatum,Lythrum lanceolatum Elliott,LYTLA,LYLA6,Lythraceae,,,,,,,,,,,,,
see Machaeranthera tanacetifolia,Aster tanacetifolius Kunth,MCATA,ASTA4,Asteraceae,,,,,,,,,,,,,
see Madia sativa,Madia capitata Nutt.,MADSC,MACA10,Asteraceae,,,,,,,,,,,,,
see Madia sativa,Madia sativa Molina var. congesta Torr. & A. Gray,MADSC,MASAC3,Asteraceae,,,,,,,,,,,,,
see Malva pusilla,Malva rotundifolia L.,MALPU,MARO11,Malvaceae,,,,,,,,,,,,,
see Malva verticillata var. crispa,Malva crispa (L.) L.,MALVE,MACR,Malvaceae,,,,,,,,,,,,,
see Malvella leprosa,Sida hederacea (Douglas) Torr. ex A. Gray,SIDHE,SIHE8,Malvaceae,,,,,,,,,,,,,
see Marah oreganus,Echinocystis oregana Cogn.,ECNOR,ECOR3,Cucurbitaceae,,,,,,,,,,,,,
see Marsilea vestita,Marsilea mucronata A. Braun,MASMU,MAMU5,Marsileaceae,,,,,,,,,,,,,
see Matricaria chamomilla,Matricaria recutita L.,MATCH,MARE6,Asteraceae,,,,,,,,,,,,,
see Matricaria discoidea,Chamomilla suaveolens (Pursh) Rydb.,MATMT,CHSU5,Asteraceae,,,,,,,,,,,,,
see Matricaria discoidea,Matricaria matricarioides (Less.) Porter,MATMT,MAMA11,Asteraceae,,,,,,,,,,,,,
see Matricaria recutita,Chamomilla recutita (L.) Rauschert,MATCH,CHRE2,Asteraceae,,,,,,,,,,,,,
see Matthiola longipetala,Matthiola bicornis (Sm.) DC.,MTLLB,MABI3,Brassicaceae,,,,,,,,,,,,,
see Mayaca fluviatilis,Mayaca aubletii Michx.,MJYFL,MAAU2,Mayacaceae,,,,,,,,,,,,,
see Medicago polymorpha,Medicago hispida Gaertn.,MEDPO,MEHI,Fabaceae,,,,,,,,,,,,,
see Megathyrsus maximus,Panicum maximum Jacq.,PANMA,PAMA4,Poaceae,,,,,,,,,,,,,
see Megathyrsus maximus,Urochloa maxima (Jacq.) R. Webster,PANMA,URMA3,Poaceae,,,,,,,,,,,,,
see Melilotus albus,Melilotus albus Medik. var. annuus H. S. Coe,MEUAA,MEALA2,Fabaceae,,,,,,,,,,,,,
see Melinis repens,Rhynchelytrum repens (Willd.) C. E. Hubbard,RHYRE,RHRE2,Poaceae,,,,,,,,,,,,,
see Mentha suaveolens,Mentha rotundifolia auct. non (L.) Huds.,MENSU,MERO,Lamiaceae,,,,,,,,,,,,,
see Mentzelia multiflora,Mentzelia pumila Nutt. ex Torr. & A. Gray var. multiflora (Nutt.) Urb. & Gilg,MNZMU,MEPUM,Loasaceae,,,,,,,,,,,,,
see Mesosphaerum pectinatum,Hyptis pectinata (L.) Poit.,HPYPE,HYPE3,Lamiaceae,,,,,,,,,,,,,
see Mesosphaerum suaveolens,Hyptis suaveolens (L.) Poit.,HPYSU,HYSU3,Lamiaceae,,,,,,,,,,,,,
see Mimosa diplotricha,Mimosa invisa Mart.,MIMIN,MIIN80,Fabaceae,,,,,,,,,,,,,
see Mimosa nuttallii,Schrankia nuttallii (DC. ex Britton & Rose) Standl.,SCNNU,SCNU,Fabaceae,,,,,,,,,,,,,
see Mimosa quadrivalvis var. angustata,Mimosa microphylla Dryand.,SCNMI,MIMI22,Fabaceae,,,,,,,,,,,,,
see Mimosa quadrivalvis var. angustata,Schrankia microphylla (Dryand.) J. F. Macbr.,SCNMI,SCMI,Fabaceae,,,,,,,,,,,,,
see Mimosa quadrivalvis var. angustata,Schrankia uncinata Willd.,SCNMI,SCUN,Fabaceae,,,,,,,,,,,,,
see Mimosa quadrivalvis var. nuttallii,Mimosa nuttallii (DC. ex Britton & Rose) B. L. Turner,SCNNU,MINU6,Fabaceae,,,,,,,,,,,,,
see Mnesithea granularis,Hackelochloa granularis (L.) Kuntze,HAKGR,HAGR3,Poaceae,,,,,,,,,,,,,
see Moehringia lateriflora,Arenaria lateriflora L.,MGJLA,ARLA15,Caryophyllaceae,,,,,,,,,,,,,
see Morella cerifera,Myrica cerifera L.,MYRCE,MYCE,Myricaceae,,,,,,,,,,,,,
see Morella faya,Myrica faya Aiton,MYRFA,MYFA,Myricaceae,,,,,,,,,,,,,
see Morella pensylvanica,Myrica pensylvanica Mirbel,MYRPE,MYPE7,Myricaceae,,,,,,,,,,,,,
see Murdannia keisak,Aneilema keisak Hassk.,ANEKE,ANKE3,Commelinaceae,,,,,,,,,,,,,
see Mycelis muralis,Lactuca muralis (L.) Fresen.,MYLMU,LAMU,Asteraceae,,,,,,,,,,,,,
see Myosoton aquaticum,Stellaria aquatica (L.) Scop.,MYTAQ,STAQ4,Caryophyllaceae,,,,,,,,,,,,,
see Myriophyllum aquaticum,Myriophyllum brasiliense Camb.,MYPBR,MYBR,Haloragaceae,,,,,,,,,,,,,
see Myriophyllum aquaticum,Myriophyllum proserpinacoides Gillies ex Hook. & Arn.,MYPBR,MYPR2,Haloragaceae,,,,,,,,,,,,,
see Myriophyllum sibiricum,Myriophyllum exalbescens Fern.,MYPSE,MYEX,Haloragaceae,,,,,,,,,,,,,
see Nassella cernua,Stipa cernua Stebbins & R. M. Love,STDCE,STCE,Poaceae,,,,,,,,,,,,,
see Nassella trichotoma,Stipa trichotoma Nees,STDTR,STTR8,Poaceae,,,,,,,,,,,,,
see Nasturtium microphyllum,Rorippa microphylla (Boenn. ex Rchb.) Hyl. ex Á. Löve & D. Löve,NAAMI,ROMI3,Brassicaceae,,,,,,,,,,,,,
see Nasturtium officinale,Nasturtium nasturtium-aquaticum (L.) Karsten,NAAOF,NANA2,Brassicaceae,,,,,,,,,,,,,
see Nasturtium officinale,Rorippa nasturtium-aquaticum (L.) Hayek,NAAOF,RONA2,Brassicaceae,,,,,,,,,,,,,
see Neokochia americana,Bassia americana (S. Watson) A. J. Scott ,,BAAM4,Chenopodiaceae,,,,,,,,,,,,,
see Neokochia americana,Kochia americana S. Watson,KCHAM,KOAM,Chenopodiaceae,,,,,,,,,,,,,
see Neonesomia palmeri,Ericameria austrotexana M. C. Johnst.,EIMAU,ERAU3,Asteraceae,,,,,,,,,,,,,
see Neonesomia palmeri,Xylothamia palmeri (A. Gray) G. L. Nesom,EIMAU,XYPA3,Asteraceae,,,,,,,,,,,,,
see Nicotiana obtusifolia,Nicotiana trigonophylla Dunal,NIOTR,NITR,Solanaceae,,,,,,,,,,,,,
see Noccaea perfoliata,Microthlaspi perfoliatum (L.) F. K. Mey.,THLPE,MIPE8,Brassicaceae,,,,,,,,,,,,,
see Noccaea perfoliata,Thlaspi perfoliatum L.,THLPE,THPE,Brassicaceae,,,,,,,,,,,,,
see Nothoscordum gracile,Nothoscordum borbonicum Kunth,NOTFR,NOBO,Amaryllidaceae,,,,,,,,,,,,,
see Nuphar advena,Nuphar lutea (L.) Sm. ssp. advena (Aiton) Kartesz & Gandhi,NUPLM,NULUA,Nymphaeaceae,,,,,,,,,,,,,
see Nuphar advena,Nuphar lutea (L.) Sm. ssp. macrophylla (Small) E. O. Beal,NUPLM,NULUM2,Nymphaeaceae,,,,,,,,,,,,,
see Nuphar polysepala,Nuphar lutea (L.) Sm. ssp. polysepala (Engelm.) E.O. Beal,NUPLP,NULUP,Nymphaeaceae,,,,,,,,,,,,,
see Nuttallanthus canadensis,Linaria canadensis (L.) Chaz.,LINCA,LICA6,Plantaginaceae,,,,,,,,,,,,,
see Nuttallanthus floridanus,Linaria floridana Chapm.,LINFL,LIFL4,Plantaginaceae,,,,,,,,,,,,,
see Nuttallanthus texanus,Linaria texana Scheele,LINTX,LITE5,Plantaginaceae,,,,,,,,,,,,,
see Nymphaea glandulifera,Nymphaea blanda G. Mey. var. fenzliana (Lehm.) Casp.,NYMBL,NYBLF,Nymphaeaceae,,,,,,,,,,,,,
see Nymphaea odorata ssp. tuberosa,Nymphaea tuberosa Paine,NYMTU,NYTU,Nymphaeaceae,,,,,,,,,,,,,
see Odontites vernus ssp. serotinus,Odontites serotinus Dumort.,,ODSE,Scrophulariaceae,,,,,,,,,,,,,
see Oenothera cinerea,Gaura villosa Torr.,GAAVI,GAVI2,Onagraceae,,,,,,,,,,,,,
see Oenothera curtiflora,Gaura mollis James,GAAMO,GAMO5,Onagraceae,,,,,,,,,,,,,
see Oenothera curtiflora,Gaura parviflora Douglas ex Lehm.,GAAPA,GAPA6,Onagraceae,,,,,,,,,,,,,
see Oenothera filiformis,Gaura longiflora Spach,GAALO,GALO3,Onagraceae,,,,,,,,,,,,,
see Oenothera gaura,Gaura biennis L.,GAABI,GABI2,Onagraceae,,,,,,,,,,,,,
see Oenothera sinuosa,Gaura sinuata Nutt. ex Ser.,GAASI,GASI,Onagraceae,,,,,,,,,,,,,
see Oenothera suffrutescens,Gaura coccinea Nutt. ex Pursh,GAACO,GACO5,Onagraceae,,,,,,,,,,,,,
see Oenothera suffrutescens,Gaura odorata Sessé ex Lag.,GAACO,GAOD2,Onagraceae,,,,,,,,,,,,,
see Oenothera xenogaura,Gaura drummondii (Spach) Torr. & A. Gray,GAADR,GADR,Onagraceae,,,,,,,,,,,,,
see Oldenlandia corymbosa,Hedyotis corymbosa (L.) Lam.,OLDCO,HECO15,Rubiaceae,,,,,,,,,,,,,
see Opuntia engelmannii var. lindheimeri,Opuntia lindheimeri Engelm.,OPULI,OPLI,Cactaceae,,,,,,,,,,,,,
see Opuntia humifusa,Opuntia austrina Small,OPUHA,OPAU3,Cactaceae,,,,,,,,,,,,,
see Opuntia stricta var. dillenii,Opuntia dillenii (Ker Gawl.) Haw.,OPUDI,OPDI3,Cactaceae,,,,,,,,,,,,,
see Osmundastrum cinnamomeum,Osmunda cinnamomea L.,OSMCI,OSCI,Osmundaceae,,,,,,,,,,,,,
see Oxalis corniculata,Oxalis repens Thunb.,OXACO,OXRE,Oxalidaceae,,,,,,,,,,,,,
see Oxalis debilis var. corymbosa,Oxalis corymbosa DC.,OXACB,OXCO9,Oxalidaceae,,,,,,,,,,,,,
see Oxalis pes-caprae,Oxalis cernua Thunb.,OXAPC,OXCE,Oxalidaceae,,,,,,,,,,,,,
see Oxalis stricta,Oxalis dillenii Jacq.,OXAST,OXDI2,Oxalidaceae,,,,,,,,,,,,,
see Oxalis stricta,Oxalis europaea Jord.,OXAST,OXEU2,Oxalidaceae,,,,,,,,,,,,,
see Oxalis stricta,Oxalis florida Salisb.,OXAFL,OXFL,Oxalidaceae,,,,,,,,,,,,,
see Oxycaryum cubense,Scirpus cubensis Poepp. & Kunth,SCPCU,SCCU,Cyperaceae,,,,,,,,,,,,,
see Oxytenia acerosa,Iva acerosa (Nutt.) R. C. Jacks.,OXTAC,IVAC,Asteraceae,,,,,,,,,,,,,
see Oxytropis sericea,Oxytropis macounii (Greene) Rydb.,OXRMA,OXMA4,Fabaceae,,,,,,,,,,,,,
see Packera anonyma,Senecio anonymus Alph. Wood,SENAA,SEAN2,Asteraceae,,,,,,,,,,,,,
see Packera anonyma,Senecio smallii Britton,SENAA,SESM3,Asteraceae,,,,,,,,,,,,,
see Packera glabella,Senecio glabellus Poir.,SENGL,SEGL,Asteraceae,,,,,,,,,,,,,
see Packera paupercula,Senecio pauperculus Michx.,SENPU,SEPA5,Asteraceae,,,,,,,,,,,,,
see Packera plattensis,Senecio plattensis Nutt.,SENPN,SEPL,Asteraceae,,,,,,,,,,,,,
see Panicum philadelphicum,Panicum tuckermanii Fernald,PANPH,PATU,Poaceae,,,,,,,,,,,,,
see Panicum rigidulum,Panicum agrostoides Spreng.,PANRI,PAAG,Poaceae,,,,,,,,,,,,,
see Paspalum distichum,Paspalum paspaloides (Michx.) Scribn.,PASDS,PAPA24,Poaceae,,,,,,,,,,,,,
see Paspalum scrobiculatum,Paspalum orbiculare G. Forst.,PASSC,PAOR3,Poaceae,,,,,,,,,,,,,
see Paspalum setaceum,Paspalum ciliatifolium Michx.,PASCI,PACI6,Poaceae,,,,,,,,,,,,,
see Paspalum setaceum,Paspalum setaceum var. ciliatifolium (Michx.) Vasey,PASCI,PASEC2,Poaceae,,,,,,,,,,,,,
see Paspalum setaceum,Paspalum setaceum var. longipedunculatum (Le Conte) Wood,PASSL,PASEL,Poaceae,,,,,,,,,,,,,
see Paspalum setaceum,Paspalum setaceum var. supinum (Bosc ex Poir.) Trin.,PASSP,PASES2,Poaceae,,,,,,,,,,,,,
